2017/05/19 12:08:39 , 0.075
2017/05/19 12:09:39 , 0.15
2017/05/19 12:10:40 , 0.125
2017/05/19 12:11:41 , 0.15
2017/05/19 12:12:41 , 0.0833333
2017/05/19 12:13:41 , 0.1166667
2017/05/19 12:14:41 , 0.1
2017/05/19 12:15:41 , 0.0666667
2017/05/19 12:16:42 , 0.125
2017/05/19 12:17:43 , 0.1083333
2017/05/19 12:18:43 , 0.1416667
2017/05/19 12:19:43 , 0.1083333
2017/05/19 12:20:43 , 0.075
2017/05/19 12:21:44 , 0.1
2017/05/19 12:22:44 , 0.15
2017/05/19 12:23:44 , 0.1666667
2017/05/19 12:24:45 , 0.125
2017/05/19 12:25:45 , 0.125
2017/05/19 12:26:45 , 0.1333333
2017/05/19 12:27:46 , 0.0916667
2017/05/19 12:28:46 , 0.1083333
2017/05/19 12:29:47 , 0.1416667
2017/05/19 12:30:48 , 0.05
2017/05/19 12:31:48 , 0.1333333
2017/05/19 12:32:48 , 0.0666667
2017/05/19 12:33:48 , 0.0916667
2017/05/19 12:34:49 , 0.0833333
2017/05/19 12:35:49 , 0.1083333
2017/05/19 12:36:50 , 0.1166667
2017/05/19 12:37:50 , 0.1083333
2017/05/19 12:38:50 , 0.1416667
2017/05/19 12:39:50 , 0.1
2017/05/19 12:40:50 , 0.1166667
2017/05/19 12:41:51 , 0.075
2017/05/19 12:42:51 , 0.1083333
2017/05/19 12:43:51 , 0.1166667
2017/05/19 12:44:51 , 0.1416667
2017/05/19 12:45:52 , 0.0583333
2017/05/19 12:46:52 , 0.1166667
2017/05/19 12:47:52 , 0.1083333
2017/05/19 12:48:53 , 0.1666667
2017/05/19 12:49:54 , 0.1583333
2017/05/19 12:50:54 , 0.1
2017/05/19 12:51:54 , 0.1
2017/05/19 12:52:54 , 0.2
2017/05/19 12:53:55 , 0.125
2017/05/19 12:54:55 , 0.125
2017/05/19 12:55:56 , 0.1666667
2017/05/19 12:56:56 , 0.0666667
2017/05/19 12:57:56 , 0.0833333
2017/05/19 12:58:57 , 0.1416667
2017/05/19 12:59:57 , 0.0666667
2017/05/19 13:00:57 , 0.1333333
2017/05/19 13:01:57 , 0.0833333
2017/05/19 13:02:58 , 0.1166667
2017/05/19 13:03:58 , 0.1
2017/05/19 13:04:58 , 0.1333333
2017/05/19 13:05:59 , 0.1
2017/05/19 13:06:59 , 0.15
2017/05/19 13:07:59 , 0.1
2017/05/19 13:09:00 , 0.175
2017/05/19 13:10:01 , 0.1416667
2017/05/19 13:11:01 , 0.1083333
2017/05/19 13:12:01 , 0.1083333
2017/05/19 13:13:02 , 0.125
2017/05/19 13:14:02 , 0.1
2017/05/19 13:15:02 , 0.1583333
2017/05/19 13:16:03 , 0.1583333
2017/05/19 13:17:03 , 0.1666667
2017/05/19 13:18:04 , 0.15
2017/05/19 13:19:04 , 0.15
2017/05/19 13:20:05 , 0.0666667
2017/05/19 13:21:05 , 0.1166667
2017/05/19 13:22:05 , 0.1166667
2017/05/19 13:23:06 , 0.15
2017/05/19 13:24:06 , 0.0916667
2017/05/19 13:25:07 , 0.0833333
2017/05/19 13:26:08 , 0.05
2017/05/19 13:27:08 , 0.15
2017/05/19 13:28:08 , 0.075
2017/05/19 13:29:09 , 0.1166667
2017/05/19 13:30:09 , 0.1416667
2017/05/19 13:31:10 , 0.1083333
2017/05/19 13:32:10 , 0.1333333
2017/05/19 13:33:11 , 0.2166667
2017/05/19 13:34:11 , 0.125
2017/05/19 13:35:11 , 0.0833333
2017/05/19 13:36:12 , 0.1333333
2017/05/19 13:37:12 , 0.075
2017/05/19 13:38:13 , 0.0916667
2017/05/19 13:39:13 , 0.1583333
2017/05/19 13:40:13 , 0.125
2017/05/19 13:41:13 , 0.1166667
2017/05/19 13:42:14 , 0.1
2017/05/19 13:43:14 , 0.0916667
2017/05/19 13:44:14 , 0.0916667
2017/05/19 13:45:15 , 0.1083333
2017/05/19 13:46:15 , 0.0833333
2017/05/19 13:47:15 , 0.1083333
2017/05/19 13:48:16 , 0.125
2017/05/19 13:49:16 , 0.0916667
2017/05/19 13:50:16 , 0.1416667
2017/05/19 13:51:17 , 0.1333333
2017/05/19 13:52:17 , 0.0916667
2017/05/19 13:53:17 , 0.0916667
2017/05/19 13:54:18 , 0.0666667
2017/05/19 13:55:18 , 0.1416667
2017/05/19 13:56:18 , 0.1333333
2017/05/19 13:57:19 , 0.1333333
2017/05/19 13:58:19 , 0.1333333
2017/05/19 13:59:19 , 0.1166667
2017/05/19 14:00:20 , 0.1416667
2017/05/19 14:01:20 , 0.1
2017/05/19 14:02:21 , 0.1166667
2017/05/19 14:03:22 , 0.1416667
2017/05/19 14:04:22 , 0.1083333
2017/05/19 14:05:23 , 0.1
2017/05/19 14:06:23 , 0.075
2017/05/19 14:07:24 , 0.1166667
2017/05/19 14:08:24 , 0.075
2017/05/19 14:09:25 , 0.0833333
2017/05/19 14:10:25 , 0.1
2017/05/19 14:11:26 , 0.15
2017/05/19 14:12:26 , 0.1083333
2017/05/19 14:13:26 , 0.1
2017/05/19 14:14:27 , 0.0916667
2017/05/19 14:15:27 , 0.125
2017/05/19 14:16:27 , 0.125
2017/05/19 14:17:28 , 0.15
2017/05/19 14:18:28 , 0.125
2017/05/19 14:19:28 , 0.15
2017/05/19 14:20:28 , 0.1166667
2017/05/19 14:21:29 , 0.0833333
2017/05/19 14:22:30 , 0.1166667
2017/05/19 14:23:30 , 0.1333333
2017/05/19 14:24:31 , 0.1
2017/05/19 14:25:31 , 0.1083333
2017/05/19 14:26:32 , 0.1
2017/05/19 14:27:33 , 0.1166667
2017/05/19 14:28:33 , 0.1583333
2017/05/19 14:29:33 , 0.1583333
2017/05/19 14:30:34 , 0.15
2017/05/19 14:31:34 , 0.15
2017/05/19 14:32:34 , 0.1166667
2017/05/19 14:33:35 , 0.1333333
2017/05/19 14:34:35 , 0.125
2017/05/19 14:35:36 , 0.1166667
2017/05/19 14:36:36 , 0.1166667
2017/05/19 14:37:36 , 0.1083333
2017/05/19 14:38:36 , 0.1
2017/05/19 14:39:37 , 0.0916667
2017/05/19 14:40:37 , 0.1
2017/05/19 14:41:38 , 0.0833333
2017/05/19 14:42:38 , 0.0833333
2017/05/19 14:43:38 , 0.1583333
2017/05/19 14:44:39 , 0.1333333
2017/05/19 14:45:39 , 0.15
2017/05/19 14:46:39 , 0.1
2017/05/19 14:47:39 , 0.1666667
2017/05/19 14:48:39 , 0.1166667
2017/05/19 14:49:39 , 0.1416667
2017/05/19 14:50:40 , 0.0833333
2017/05/19 14:51:41 , 0.1416667
2017/05/19 14:52:42 , 0.1333333
2017/05/19 14:53:42 , 0.1
2017/05/19 14:54:42 , 0.1083333
2017/05/19 14:55:42 , 0.1083333
2017/05/19 14:56:43 , 0.1083333
2017/05/19 14:57:43 , 0.1083333
2017/05/19 14:58:43 , 0.1333333
2017/05/19 14:59:44 , 0.1
2017/05/19 15:00:44 , 0.075
2017/05/19 15:01:44 , 0.1333333
2017/05/19 15:02:45 , 0.1
2017/05/19 15:03:45 , 0.15
2017/05/19 15:04:46 , 0.0666667
2017/05/19 15:05:46 , 0.125
2017/05/19 15:06:46 , 0.1
2017/05/19 15:07:47 , 0.1166667
2017/05/19 15:08:47 , 0.125
2017/05/19 15:09:47 , 0.1416667
2017/05/19 15:10:48 , 0.1333333
2017/05/19 15:11:48 , 0.1166667
2017/05/19 15:12:49 , 0.125
2017/05/19 15:13:49 , 0.1083333
2017/05/19 15:14:49 , 0.125
2017/05/19 15:15:50 , 0.1
2017/05/19 15:16:51 , 0.15
2017/05/19 15:17:51 , 0.175
2017/05/19 15:18:52 , 0.125
2017/05/19 15:19:52 , 0.175
2017/05/19 15:20:52 , 0.15
2017/05/19 15:21:52 , 0.1
2017/05/19 15:22:53 , 0.1166667
2017/05/19 15:23:53 , 0.1416667
2017/05/19 15:24:53 , 0.1333333
2017/05/19 15:25:53 , 0.0833333
2017/05/19 15:26:54 , 0.1
2017/05/19 15:27:54 , 0.1166667
2017/05/19 15:28:54 , 0.1
2017/05/19 15:29:54 , 0.15
2017/05/19 15:30:54 , 0.15
2017/05/19 15:31:55 , 0.125
2017/05/19 15:32:56 , 0.1
2017/05/19 15:33:56 , 0.1333333
2017/05/19 15:34:56 , 0.1166667
2017/05/19 15:35:57 , 0.1416667
2017/05/19 15:36:57 , 0.0583333
2017/05/19 15:37:57 , 0.1583333
2017/05/19 15:38:58 , 0.0666667
2017/05/19 15:39:58 , 0.05
2017/05/19 15:40:58 , 0.0916667
2017/05/19 15:41:59 , 0.15
2017/05/19 15:42:59 , 0.1
2017/05/19 15:43:59 , 0.0666667
2017/05/19 15:45:00 , 0.0916667
2017/05/19 15:46:00 , 0.1416667
2017/05/19 15:47:00 , 0.125
2017/05/19 15:48:00 , 0.0916667
2017/05/19 15:49:01 , 0.1416667
2017/05/19 15:50:01 , 0.1583333
2017/05/19 15:51:02 , 0.075
2017/05/19 15:52:02 , 0.0916667
2017/05/19 15:53:02 , 0.1583333
2017/05/19 15:54:03 , 0.1416667
2017/05/19 15:55:03 , 0.1083333
2017/05/19 15:56:03 , 0.0666667
2017/05/19 15:57:04 , 0.125
2017/05/19 15:58:04 , 0.1166667
2017/05/19 15:59:04 , 0.1
2017/05/19 16:00:05 , 0.1166667
2017/05/19 16:01:06 , 0.125
2017/05/19 16:02:06 , 0.1666667
2017/05/19 16:03:07 , 0.125
2017/05/19 16:04:07 , 0.1333333
2017/05/19 16:05:07 , 0.1166667
2017/05/19 16:06:08 , 0.15
2017/05/19 16:07:08 , 0.125
2017/05/19 16:08:08 , 0.1083333
2017/05/19 16:09:09 , 0.125
2017/05/19 16:10:09 , 0.125
2017/05/19 16:11:09 , 0.1
2017/05/19 16:12:09 , 0.075
2017/05/19 16:13:09 , 0.1416667
2017/05/19 16:14:10 , 0.1416667
2017/05/19 16:15:10 , 0.0666667
2017/05/19 16:16:10 , 0.075
2017/05/19 16:17:11 , 0.1083333
2017/05/19 16:18:11 , 0.1416667
2017/05/19 16:19:11 , 0.1166667
2017/05/19 16:20:12 , 0.125
2017/05/19 16:21:12 , 0.1333333
2017/05/19 16:22:12 , 0.1666667
2017/05/19 16:23:13 , 0.125
2017/05/19 16:24:13 , 0.1083333
2017/05/19 16:25:13 , 0.0916667
2017/05/19 16:26:13 , 0.175
2017/05/19 16:27:13 , 0.125
2017/05/19 16:28:14 , 0.1333333
2017/05/19 16:29:14 , 0.0916667
2017/05/19 16:30:14 , 0.125
2017/05/19 16:31:14 , 0.0833333
2017/05/19 16:32:15 , 0.1
2017/05/19 16:33:16 , 0.1166667
2017/05/19 16:34:16 , 0.1583333
2017/05/19 16:35:16 , 0.0916667
2017/05/19 16:36:17 , 0.0833333
2017/05/19 16:37:17 , 0.1083333
2017/05/19 16:38:17 , 0.125
2017/05/19 16:39:18 , 0.1416667
2017/05/19 16:40:18 , 0.1416667
2017/05/19 16:41:18 , 0.1166667
2017/05/19 16:42:19 , 0.1166667
2017/05/19 16:43:19 , 0.1166667
2017/05/19 16:44:20 , 0.1083333
2017/05/19 16:45:21 , 0.1333333
2017/05/19 16:46:21 , 0.0916667
2017/05/19 16:47:21 , 0.1333333
2017/05/19 16:48:22 , 0.1583333
2017/05/19 16:49:22 , 0.125
2017/05/19 16:50:22 , 0.1416667
2017/05/19 16:51:23 , 0.1166667
2017/05/19 16:52:23 , 0.0833333
2017/05/19 16:53:23 , 0.15
2017/05/19 16:54:23 , 0.0833333
2017/05/19 16:55:24 , 0.1083333
2017/05/19 16:56:24 , 0.1166667
2017/05/19 16:57:24 , 0.1333333
2017/05/19 16:58:24 , 0.1166667
2017/05/19 16:59:25 , 0.075
2017/05/19 17:00:25 , 0.1
2017/05/19 17:01:25 , 0.0833333
2017/05/19 17:02:26 , 0.1083333
2017/05/19 17:03:26 , 0.1333333
2017/05/19 17:04:27 , 0.1333333
2017/05/19 17:05:28 , 0.1
2017/05/19 17:06:28 , 0.1083333
2017/05/19 17:07:28 , 0.1416667
2017/05/19 17:08:29 , 0.1583333
2017/05/19 17:09:29 , 0.1
2017/05/19 17:10:29 , 0.1166667
2017/05/19 17:11:30 , 0.1333333
2017/05/19 17:12:30 , 0.1
2017/05/19 17:13:30 , 0.2083333
2017/05/19 17:14:31 , 0.1083333
2017/05/19 17:15:31 , 0.1583333
2017/05/19 17:16:31 , 0.15
2017/05/19 17:17:31 , 0.1416667
2017/05/19 17:18:32 , 0.1
2017/05/19 17:19:32 , 0.0916667
2017/05/19 17:20:32 , 0.125
2017/05/19 17:21:33 , 0.1583333
2017/05/19 17:22:33 , 0.15
2017/05/19 17:23:34 , 0.1333333
2017/05/19 17:24:34 , 0.1166667
2017/05/19 17:25:34 , 0.0916667
2017/05/19 17:26:35 , 0.075
2017/05/19 17:27:35 , 0.15
2017/05/19 17:28:36 , 0.125
2017/05/19 17:29:36 , 0.0833333
2017/05/19 17:30:37 , 0.1333333
2017/05/19 17:31:37 , 0.1166667
2017/05/19 17:32:38 , 0.1083333
2017/05/19 17:33:38 , 0.1
2017/05/19 17:34:38 , 0.1083333
2017/05/19 17:35:38 , 0.1416667
2017/05/19 17:36:39 , 0.15
2017/05/19 17:37:39 , 0.1333333
2017/05/19 17:38:39 , 0.1166667
2017/05/19 17:39:39 , 0.1083333
2017/05/19 17:40:39 , 0.125
2017/05/19 17:41:40 , 0.0916667
2017/05/19 17:42:40 , 0.125
2017/05/19 17:43:41 , 0.1083333
2017/05/19 17:44:41 , 0.1083333
2017/05/19 17:45:41 , 0.1083333
2017/05/19 17:46:41 , 0.2
2017/05/19 17:47:41 , 0.1
2017/05/19 17:48:42 , 0.0833333
2017/05/19 17:49:42 , 0.1333333
2017/05/19 17:50:42 , 0.1
2017/05/19 17:51:43 , 0.1416667
2017/05/19 17:52:43 , 0.0833333
2017/05/19 17:53:44 , 0.0916667
2017/05/19 17:54:44 , 0.1583333
2017/05/19 17:55:44 , 0.125
2017/05/19 17:56:44 , 0.125
2017/05/19 17:57:45 , 0.075
2017/05/19 17:58:45 , 0.15
2017/05/19 17:59:45 , 0.075
2017/05/19 18:00:45 , 0.125
2017/05/19 18:01:46 , 0.1333333
2017/05/19 18:02:46 , 0.1416667
2017/05/19 18:03:47 , 0.1083333
2017/05/19 18:04:47 , 0.125
2017/05/19 18:05:47 , 0.0916667
2017/05/19 18:06:47 , 0.125
2017/05/19 18:07:48 , 0.1416667
2017/05/19 18:08:49 , 0.125
2017/05/19 18:09:49 , 0.1083333
2017/05/19 18:10:49 , 0.0666667
2017/05/19 18:11:50 , 0.1083333
2017/05/19 18:12:50 , 0.1416667
2017/05/19 18:13:51 , 0.1
2017/05/19 18:14:51 , 0.1
2017/05/19 18:15:51 , 0.1083333
2017/05/19 18:16:52 , 0.1083333
2017/05/19 18:17:52 , 0.125
2017/05/19 18:18:52 , 0.0916667
2017/05/19 18:19:53 , 0.1083333
2017/05/19 18:20:54 , 0.1083333
2017/05/19 18:21:54 , 0.1583333
2017/05/19 18:22:54 , 0.1333333
2017/05/19 18:23:55 , 0.1166667
2017/05/19 18:24:56 , 0.0916667
2017/05/19 18:25:57 , 0.1166667
2017/05/19 18:26:57 , 0.0666667
2017/05/19 18:27:57 , 0.15
2017/05/19 18:28:58 , 0.1083333
2017/05/19 18:29:59 , 0.125
2017/05/19 18:30:59 , 0.1166667
2017/05/19 18:31:59 , 0.0833333
2017/05/19 18:32:59 , 0.0916667
2017/05/19 18:34:00 , 0.1083333
2017/05/19 18:35:00 , 0.1333333
2017/05/19 18:36:00 , 0.1333333
2017/05/19 18:37:01 , 0.15
2017/05/19 18:38:01 , 0.1333333
2017/05/19 18:39:02 , 0.1
2017/05/19 18:40:02 , 0.1083333
2017/05/19 18:41:03 , 0.0833333
2017/05/19 18:42:03 , 0.075
2017/05/19 18:43:03 , 0.1083333
2017/05/19 18:44:03 , 0.0916667
2017/05/19 18:45:04 , 0.1833333
2017/05/19 18:46:04 , 0.125
2017/05/19 18:47:04 , 0.1166667
2017/05/19 18:48:04 , 0.1
2017/05/19 18:49:05 , 0.1
2017/05/19 18:50:05 , 0.0916667
2017/05/19 18:51:05 , 0.1
2017/05/19 18:52:06 , 0.0666667
2017/05/19 18:53:06 , 0.1333333
2017/05/19 18:54:06 , 0.075
2017/05/19 18:55:07 , 0.0583333
2017/05/19 18:56:07 , 0.0916667
2017/05/19 18:57:08 , 0.1083333
2017/05/19 18:58:08 , 0.1416667
2017/05/19 18:59:08 , 0.075
2017/05/19 19:00:08 , 0.1416667
2017/05/19 19:01:09 , 0.1583333
2017/05/19 19:02:09 , 0.1
2017/05/19 19:03:09 , 0.0916667
2017/05/19 19:04:10 , 0.125
2017/05/19 19:05:10 , 0.15
2017/05/19 19:06:10 , 0.125
2017/05/19 19:07:11 , 0.1333333
2017/05/19 19:08:11 , 0.0916667
2017/05/19 19:09:11 , 0.1333333
2017/05/19 19:10:11 , 0.1083333
2017/05/19 19:11:11 , 0.1
2017/05/19 19:12:12 , 0.0583333
2017/05/19 19:13:13 , 0.1
2017/05/19 19:14:13 , 0.1416667
2017/05/19 19:15:13 , 0.0916667
2017/05/19 19:16:14 , 0.1
2017/05/19 19:17:14 , 0.1666667
2017/05/19 19:18:14 , 0.1
2017/05/19 19:19:15 , 0.1333333
2017/05/19 19:20:15 , 0.0833333
2017/05/19 19:21:15 , 0.125
2017/05/19 19:22:16 , 0.125
2017/05/19 19:23:16 , 0.15
2017/05/19 19:24:16 , 0.1333333
2017/05/19 19:25:17 , 0.175
2017/05/19 19:26:17 , 0.125
2017/05/19 19:27:18 , 0.1333333
2017/05/19 19:28:18 , 0.125
2017/05/19 19:29:18 , 0.1583333
2017/05/19 19:30:18 , 0.1333333
2017/05/19 19:31:19 , 0.15
2017/05/19 19:32:19 , 0.1
2017/05/19 19:33:19 , 0.0916667
2017/05/19 19:34:20 , 0.0916667
2017/05/19 19:35:20 , 0.1083333
2017/05/19 19:36:20 , 0.0666667
2017/05/19 19:37:21 , 0.175
2017/05/19 19:38:21 , 0.1166667
2017/05/19 19:39:21 , 0.1333333
2017/05/19 19:40:22 , 0.1416667
2017/05/19 19:41:22 , 0.1166667
2017/05/19 19:42:23 , 0.1333333
2017/05/19 19:43:23 , 0.175
2017/05/19 19:44:23 , 0.1333333
2017/05/19 19:45:23 , 0.0833333
2017/05/19 19:46:24 , 0.1083333
2017/05/19 19:47:24 , 0.175
2017/05/19 19:48:24 , 0.1583333
2017/05/19 19:49:24 , 0.1333333
2017/05/19 19:50:25 , 0.1666667
2017/05/19 19:51:25 , 0.1166667
2017/05/19 19:52:26 , 0.1083333
2017/05/19 19:53:26 , 0.1
2017/05/19 19:54:26 , 0.1083333
2017/05/19 19:55:26 , 0.1166667
2017/05/19 19:56:26 , 0.0666667
2017/05/19 19:57:27 , 0.1333333
2017/05/19 19:58:28 , 0.1333333
2017/05/19 19:59:29 , 0.1166667
2017/05/19 20:00:29 , 0.1083333
2017/05/19 20:01:29 , 0.1166667
2017/05/19 20:02:29 , 0.0833333
2017/05/19 20:03:30 , 0.1083333
2017/05/19 20:04:30 , 0.1
2017/05/19 20:05:30 , 0.1083333
2017/05/19 20:06:31 , 0.0916667
2017/05/19 20:07:31 , 0.1333333
2017/05/19 20:08:32 , 0.1166667
2017/05/19 20:09:33 , 0.1416667
2017/05/19 20:10:33 , 0.1
2017/05/19 20:11:33 , 0.1333333
2017/05/19 20:12:34 , 0.075
2017/05/19 20:13:34 , 0.0916667
2017/05/19 20:14:34 , 0.15
2017/05/19 20:15:35 , 0.1583333
2017/05/19 20:16:35 , 0.1666667
2017/05/19 20:17:35 , 0.1
2017/05/19 20:18:35 , 0.125
2017/05/19 20:19:36 , 0.0583333
2017/05/19 20:20:37 , 0.0833333
2017/05/19 20:21:37 , 0.1333333
2017/05/19 20:22:38 , 0.0833333
2017/05/19 20:23:38 , 0.1583333
2017/05/19 20:24:38 , 0.0916667
2017/05/19 20:25:38 , 0.0833333
2017/05/19 20:26:39 , 0.0833333
2017/05/19 20:27:39 , 0.1583333
2017/05/19 20:28:39 , 0.1416667
2017/05/19 20:29:40 , 0.1
2017/05/19 20:30:40 , 0.1083333
2017/05/19 20:31:41 , 0.075
2017/05/19 20:32:41 , 0.1333333
2017/05/19 20:33:41 , 0.1
2017/05/19 20:34:42 , 0.1333333
2017/05/19 20:35:42 , 0.0833333
2017/05/19 20:36:43 , 0.1166667
2017/05/19 20:37:43 , 0.1416667
2017/05/19 20:38:43 , 0.1083333
2017/05/19 20:39:43 , 0.0916667
2017/05/19 20:40:44 , 0.0916667
2017/05/19 20:41:44 , 0.1333333
2017/05/19 20:42:44 , 0.15
2017/05/19 20:43:45 , 0.1
2017/05/19 20:44:45 , 0.1583333
2017/05/19 20:45:45 , 0.1416667
2017/05/19 20:46:46 , 0.125
2017/05/19 20:47:46 , 0.0666667
2017/05/19 20:48:46 , 0.1083333
2017/05/19 20:49:47 , 0.0833333
2017/05/19 20:50:47 , 0.0916667
2017/05/19 20:51:48 , 0.1
2017/05/19 20:52:48 , 0.0666667
2017/05/19 20:53:48 , 0.1333333
2017/05/19 20:54:49 , 0.1083333
2017/05/19 20:55:49 , 0.1
2017/05/19 20:56:50 , 0.175
2017/05/19 20:57:50 , 0.1
2017/05/19 20:58:51 , 0.075
2017/05/19 20:59:51 , 0.0833333
2017/05/19 21:00:51 , 0.0916667
2017/05/19 21:01:51 , 0.0833333
2017/05/19 21:02:51 , 0.0916667
2017/05/19 21:03:51 , 0.075
2017/05/19 21:04:52 , 0.1333333
2017/05/19 21:05:52 , 0.15
2017/05/19 21:06:52 , 0.1
2017/05/19 21:07:52 , 0.0833333
2017/05/19 21:08:52 , 0.125
2017/05/19 21:09:52 , 0.1166667
2017/05/19 21:10:53 , 0.1333333
2017/05/19 21:11:53 , 0.0916667
2017/05/19 21:12:53 , 0.0916667
2017/05/19 21:13:53 , 0.0916667
2017/05/19 21:14:54 , 0.1166667
2017/05/19 21:15:54 , 0.1166667
2017/05/19 21:16:54 , 0.1
2017/05/19 21:17:55 , 0.1166667
2017/05/19 21:18:55 , 0.0666667
2017/05/19 21:19:55 , 0.1416667
2017/05/19 21:20:56 , 0.1083333
2017/05/19 21:21:56 , 0.0916667
2017/05/19 21:22:56 , 0.1666667
2017/05/19 21:23:57 , 0.0916667
2017/05/19 21:24:57 , 0.1166667
2017/05/19 21:25:58 , 0.1333333
2017/05/19 21:26:58 , 0.15
2017/05/19 21:27:58 , 0.1
2017/05/19 21:28:59 , 0.125
2017/05/19 21:29:59 , 0.0916667
2017/05/19 21:31:00 , 0.1083333
2017/05/19 21:32:00 , 0.175
2017/05/19 21:33:00 , 0.175
2017/05/19 21:34:01 , 0.1083333
2017/05/19 21:35:01 , 0.1166667
2017/05/19 21:36:01 , 0.15
2017/05/19 21:37:02 , 0.15
2017/05/19 21:38:02 , 0.15
2017/05/19 21:39:02 , 0.1333333
2017/05/19 21:40:03 , 0.1416667
2017/05/19 21:41:03 , 0.1083333
2017/05/19 21:42:03 , 0.125
2017/05/19 21:43:04 , 0.1333333
2017/05/19 21:44:04 , 0.05
2017/05/19 21:45:05 , 0.1333333
2017/05/19 21:46:05 , 0.0916667
2017/05/19 21:47:05 , 0.075
2017/05/19 21:48:06 , 0.1166667
2017/05/19 21:49:06 , 0.175
2017/05/19 21:50:06 , 0.0833333
2017/05/19 21:51:07 , 0.1333333
2017/05/19 21:52:07 , 0.1666667
2017/05/19 21:53:07 , 0.1166667
2017/05/19 21:54:07 , 0.1333333
2017/05/19 21:55:07 , 0.075
2017/05/19 21:56:08 , 0.1333333
2017/05/19 21:57:08 , 0.1
2017/05/19 21:58:09 , 0.15
2017/05/19 21:59:09 , 0.1583333
2017/05/19 22:00:09 , 0.1083333
2017/05/19 22:01:10 , 0.1166667
2017/05/19 22:02:10 , 0.075
2017/05/19 22:03:10 , 0.1916667
2017/05/19 22:04:10 , 0.0833333
2017/05/19 22:05:11 , 0.0916667
2017/05/19 22:06:11 , 0.0666667
2017/05/19 22:07:12 , 0.1166667
2017/05/19 22:08:12 , 0.0583333
2017/05/19 22:09:13 , 0.0583333
2017/05/19 22:10:13 , 0.1583333
2017/05/19 22:11:13 , 0.125
2017/05/19 22:12:13 , 0.1
2017/05/19 22:13:14 , 0.1166667
2017/05/19 22:14:14 , 0.15
2017/05/19 22:15:14 , 0.1
2017/05/19 22:16:15 , 0.1166667
2017/05/19 22:17:15 , 0.1416667
2017/05/19 22:18:16 , 0.1166667
2017/05/19 22:19:16 , 0.1333333
2017/05/19 22:20:16 , 0.1916667
2017/05/19 22:21:16 , 0.15
2017/05/19 22:22:17 , 0.1166667
2017/05/19 22:23:17 , 0.0833333
2017/05/19 22:24:17 , 0.1666667
2017/05/19 22:25:18 , 0.1583333
2017/05/19 22:26:19 , 0.1583333
2017/05/19 22:27:19 , 0.1166667
2017/05/19 22:28:19 , 0.05
2017/05/19 22:29:20 , 0.1166667
2017/05/19 22:30:20 , 0.1083333
2017/05/19 22:31:20 , 0.1083333
2017/05/19 22:32:21 , 0.0833333
2017/05/19 22:33:21 , 0.1
2017/05/19 22:34:21 , 0.1083333
2017/05/19 22:35:22 , 0.1583333
2017/05/19 22:36:22 , 0.15
2017/05/19 22:37:22 , 0.1166667
2017/05/19 22:38:23 , 0.075
2017/05/19 22:39:24 , 0.125
2017/05/19 22:40:24 , 0.0666667
2017/05/19 22:41:25 , 0.15
2017/05/19 22:42:25 , 0.0833333
2017/05/19 22:43:25 , 0.0333333
2017/05/19 22:44:26 , 0.1
2017/05/19 22:45:26 , 0.1
2017/05/19 22:46:27 , 0.1166667
2017/05/19 22:47:27 , 0.175
2017/05/19 22:48:27 , 0.15
2017/05/19 22:49:28 , 0.1583333
2017/05/19 22:50:28 , 0.1583333
2017/05/19 22:51:28 , 0.15
2017/05/19 22:52:28 , 0.1583333
2017/05/19 22:53:29 , 0.1
2017/05/19 22:54:29 , 0.125
2017/05/19 22:55:30 , 0.1083333
2017/05/19 22:56:30 , 0.0916667
2017/05/19 22:57:30 , 0.1333333
2017/05/19 22:58:31 , 0.1416667
2017/05/19 22:59:31 , 0.075
2017/05/19 23:00:32 , 0.1083333
2017/05/19 23:01:32 , 0.15
2017/05/19 23:02:32 , 0.1
2017/05/19 23:03:32 , 0.1083333
2017/05/19 23:04:32 , 0.075
2017/05/19 23:05:33 , 0.1333333
2017/05/19 23:06:33 , 0.0916667
2017/05/19 23:07:34 , 0.1333333
2017/05/19 23:08:34 , 0.15
2017/05/19 23:09:34 , 0.1416667
2017/05/19 23:10:35 , 0.0666667
2017/05/19 23:11:36 , 0.0666667
2017/05/19 23:12:36 , 0.1333333
2017/05/19 23:13:36 , 0.0583333
2017/05/19 23:14:37 , 0.1333333
2017/05/19 23:15:37 , 0.1333333
2017/05/19 23:16:37 , 0.1416667
2017/05/19 23:17:37 , 0.15
2017/05/19 23:18:38 , 0.1333333
2017/05/19 23:19:38 , 0.0916667
2017/05/19 23:20:38 , 0.1
2017/05/19 23:21:39 , 0.175
2017/05/19 23:22:39 , 0.1
2017/05/19 23:23:39 , 0.15
2017/05/19 23:24:39 , 0.1583333
2017/05/19 23:25:39 , 0.1833333
2017/05/19 23:26:40 , 0.0666667
2017/05/19 23:27:40 , 0.0916667
2017/05/19 23:28:40 , 0.1083333
2017/05/19 23:29:40 , 0.1666667
2017/05/19 23:30:41 , 0.0833333
2017/05/19 23:31:41 , 0.1583333
2017/05/19 23:32:41 , 0.1416667
2017/05/19 23:33:41 , 0.1
2017/05/19 23:34:42 , 0.15
2017/05/19 23:35:42 , 0.0833333
2017/05/19 23:36:43 , 0.1333333
2017/05/19 23:37:43 , 0.0916667
2017/05/19 23:38:43 , 0.075
2017/05/19 23:39:43 , 0.1333333
2017/05/19 23:40:44 , 0.0833333
